﻿Població ocupada. Per situació professional, sexe i edat
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250215
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;3;1;4;0;0;0;0;0;0;8;4;12;19;14;33;0;0;0;31;19;50
De 20 a 24 anys;1;1;2;10;2;12;0;0;0;0;0;0;44;18;62;41;24;65;0;0;0;96;45;141
De 25 a 29 anys;3;0;3;25;12;37;1;0;1;0;1;1;74;54;128;40;41;81;0;0;0;143;108;251
De 30 a 34 anys;16;5;21;28;6;34;0;1;1;0;0;0;51;49;100;30;16;46;0;0;0;125;77;202
De 35 a 39 anys;8;4;12;42;7;49;0;5;5;0;0;0;66;50;116;25;24;49;0;0;0;141;90;231
De 40 a 44 anys;18;9;27;40;6;46;0;0;0;0;0;0;42;42;84;20;13;33;0;0;0;120;70;190
De 45 a 49 anys;17;4;21;36;13;49;0;0;0;0;0;0;48;36;84;14;9;23;0;0;0;115;62;177
De 50 a 54 anys;17;1;18;28;16;44;1;1;2;0;0;0;43;17;60;7;9;16;0;0;0;96;44;140
De 55 a 59 anys;9;3;12;27;7;34;0;0;0;0;0;0;28;12;40;7;6;13;0;0;0;71;28;99
De 60 a 64 anys;8;1;9;28;6;34;0;0;0;0;0;0;12;5;17;4;0;4;0;0;0;52;12;64
De 65 anys i més;2;0;2;10;1;11;0;0;0;0;0;0;4;1;5;4;2;6;0;0;0;20;4;24
Total;100;28;128;277;77;354;2;7;9;0;1;1;420;288;708;211;158;369;0;0;0;1010;559;1569

