﻿Population. By year of arrival in Spain, sex and nationality
Santa Coloma de Gramenet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082457&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;57;48;102;717;600;1320;774;648;1422
2019;126;120;246;1389;1224;2613;1512;1344;2856
2018;117;102;216;906;888;1791;1023;984;2007
2017;120;135;252;759;699;1458;879;834;1713
2016;111;99;210;579;642;1215;687;741;1425
2011-2015;465;474;942;1863;1863;3723;2325;2337;4662
2001_2010;2601;3063;5661;5184;4176;9360;7782;7239;15024
1991-2000;657;696;1353;369;258;630;1026;954;1983
1981-1990;168;153;321;51;33;84;219;183;402
Before 1981;174;201;375;21;21;42;195;222;417
He has always lived there;40377;42930;83310;1734;1527;3261;42111;44460;86571
Total;44961;48021;92985;13575;11931;25506;58539;59952;118488

