﻿Bovins
Isona i Conca Dellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251155&lang=en
;2009
     Total;
 explot.;6
 caps;747
     Vaques;
 total;
 explot.;1
 caps;31
 de llet;
 explot.;1
 caps;31
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;25
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;25
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;226
 mascles;
 explot.;1
 caps;200
 femelles;
 explot.;2
 caps;26
             Bovins de menys de 12 mesos;
 explot.;5
 caps;465

