﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081542
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;16;10;26
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;28;279;307
Energia elèctrica, gas i aigua;0;3;3
Construcció;5;21;26
Comerç i reparacions;7;32;39
Hoteleria;4;6;10
Transport, emmagatzematge i comunicacions;5;12;17
Mediació financera;1;0;1
"Activitats immobiliàries, lloguer; serveis empresarials";2;15;17
Administració pública, defensa i SS obligatòria;2;5;7
Educació;4;5;9
Activitats sanitàries i veterinàries, serveis socials;4;27;31
"Altres activitats socials i serveis; serveis personals";0;5;5
Llars que ocupen personal domèstic;0;5;5
Organismes extraterritorials;0;0;0
Total;78;425;503

