﻿Parc de vehicles, per tipus
Ribera d'Ondara
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:259059&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;389;69;142;9;47;656
2021;386;64;144;9;45;648
2020;388;60;151;9;47;655
2019;393;55;145;10;48;651
2018;400;58;135;10;49;652
2017;396;58;130;10;48;642
2016;382;54;132;10;47;625
2015;382;55;122;10;49;618
2014;368;43;122;10;58;601
2013;364;38;126;10;57;595
2012;365;36;121;14;56;592
2011;361;34;124;16;55;590
2010;358;34;123;19;50;584
2009;346;33;112;18;49;558
2008;349;34;112;20;42;557
2007;350;29;112;20;44;555
2006;342;28;119;18;39;546
2005;328;24;120;17;32;521
2004;321;21;117;15;30;504
2003;313;21;121;14;24;493
2002;313;22;102;11;22;470
2001;298;20;100;10;17;445
2000;291;20;96;10;16;433
1999;274;22;94;9;17;416
1998;254;22;87;8;14;385
1997;237;24;79;5;13;358

