﻿Parc de vehicles. Índex de motorització
Marganell
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082423&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;470,78;94,16;285,71;853,90
2011;453,38;102,89;282,96;845,66
2010;454,26;100,95;283,91;845,43
2009;467,53;110,39;285,71;866,88
2008;445,18;89,70;289,04;830,56
2007;438,36;89,04;287,67;821,92
2006;444,44;86,81;256,94;798,61
2005;454,55;80,00;254,55;800,00
2004;514,40;90,53;279,84;962,96
2003;485,71;77,55;248,98;897,96
2002;424,37;88,24;243,70;836,13
2001;437,77;81,55;236,05;828,33
2000;380,75;79,50;238,49;753,14
1999;408,45;98,59;267,61;835,68
1998;380,28;98,59;244,13;784,04
1997;372,09;102,33;227,91;758,14
1996;372,09;83,72;213,95;720,93
1995;361,99;72,40;185,52;669,68
1994;312,22;54,30;181,00;597,29
1993;275,23;68,81;174,31;564,22
1992;278,76;66,37;181,42;570,80
1991;265,40;56,87;146,92;511,85

