﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080410
;Habitatges principals;Habitatges no principals;Total
1 planta;1218;147;1365
2 plantes;510;48;558
3 plantes;813;78;891
4 plantes;1269;57;1323
5 plantes;1095;27;1122
6 plantes;573;27;603
7 plantes;0;0;0
8 plantes;93;3;96
9 plantes;72;0;72
10 plantes o més;0;0;0
No hi consta;87;63;153
Total;5733;447;6183

