﻿Población. Por año de llegada a España y sexo
Miralcamp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:251351&lang=es
;Hombres;Mujeres;Total
2020;6;3;9
2019;12;9;18
2018;6;6;9
2017;3;3;6
2016;3;3;6
2011-2015;12;3;18
2001-2010;42;36;78
1991-2000;3;3;6
1981-1990;0;3;3
Antes de 1981;0;3;3
Siempre ha vivido;621;588;1209
Total;708;657;1362

