﻿Population at 1 January. By nationality and sex
Campllong
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170388&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;254;258;512;13;10;23;267;268;535
2021;251;258;509;13;11;24;264;269;533
2020;250;258;508;14;15;29;264;273;537
2019;260;260;520;12;15;27;272;275;547
2018;254;260;514;9;12;21;263;272;535
2017;251;257;508;6;11;17;257;268;525
2016;252;252;504;6;6;12;258;258;516
2015;238;244;482;9;8;17;247;252;499
2014;243;246;489;14;12;26;257;258;515
2013;242;247;489;13;13;26;255;260;515
2012;242;242;484;24;17;41;266;259;525
2011;231;227;458;23;16;39;254;243;497
2010;221;212;433;20;14;34;241;226;467
2009;205;195;400;11;12;23;216;207;423
2008;201;200;401;11;11;22;212;211;423
2007;188;188;376;13;11;24;201;199;400
2006;183;178;361;11;9;20;194;187;381
2005;177;172;349;11;8;19;188;180;368
2004;171;162;333;9;10;19;180;172;352
2003;165;155;320;8;10;18;173;165;338
2002;162;143;305;4;8;12;166;151;317
2001;163;141;304;3;3;6;166;144;310
2000;154;142;296;4;7;11;158;149;307

