﻿Parcel·lació
Oliana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251497
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;94;122
 superfície total;1353;2003;2644
 nombre parcel·les;328;394;509
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;15;29
 superfície total;125;184;338
 nombre parcel·les;1;15;29
 2 a 3 parcel·les;;;
  explot.;6;38;41
 superfície total;72;660;673
 nombre parcel·les;15;93;101
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;20;17
 superfície total;133;569;236
 nombre parcel·les;4;92;72
 6 a 14 parcel·les;;;
  explot.;11;19;35
 superfície total;419;509;1399
 nombre parcel·les;100;156;307
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;2;0
 superfície total;275;82;0
 nombre parcel·les;146;38;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;329;0;0
 nombre parcel·les;62;0;0

