﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Prat de Llobregat, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081691&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;2;1;2;1;36;4;1;47
2 habitacions;1;7;4;3;15;92;10;3;135
3 habitacions;12;85;47;35;127;889;795;130;2120
4 habitacions;23;131;83;93;388;1672;2203;409;5002
5 habitacions;24;189;101;85;325;2267;4278;1484;8753
6 habitacions;12;79;38;36;91;465;1110;692;2523
7 habitacions;8;32;14;7;14;52;32;41;200
8 habitacions;5;17;4;6;13;14;5;2;66
9 habitacions;2;7;1;0;3;6;6;2;27
10 habitacions i més;5;1;3;2;6;5;3;4;29
Total;92;550;296;269;983;5498;8446;2768;18902

