﻿Conreus herbacis: conreus farratgers
Riells i Viabrea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171463&lang=en
;1999;1989;1982
     Total;;;
 explot.;5;13;16
 ha;56;78;46
      Secà;;;
 explot.;4;11;12
 ha;27;52;35
       Regadiu;;;
 explot.;3;5;7
 ha;29;27;11
     Arrels i tubercles;;;
 total;;;
 explot.;0;4;12
 ha;0;4;19
 secà;;;
 explot.;0;4;8
 ha;0;4;10
 regadiu;;;
 explot.;0;0;4
 ha;0;0;9
       Farratges verds anuals;;;
 total;;;
 explot.;5;9;10
 ha;56;34;19
 secà;;;
 explot.;4;7;7
 ha;27;23;18
 regadiu;;;
 explot.;3;4;4
 ha;29;11;1
         Alfals;;;
 total;;;
 explot.;0;11;8
 ha;0;29;9
 secà;;;
 explot.;0;9;6
 ha;0;19;7
 regadiu;;;
 explot.;0;3;2
 ha;0;10;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;3;0
 ha;0;11;0
 secà;;;
 explot.;0;3;0
 ha;0;6;0
 regadiu;;;
 explot.;0;1;0
 ha;0;5;0

