﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Nou de Gaià, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430976&lang=en
;2009;1999
      Total;;
 explot.;23;28
 jornades;3550;5696
 UTA;15;22
     Mà d'obra familiar;;
 total;;
  explot.;21;27
 nombre persones;47;50
  jornades;2577;4791
  UTA;11;18
 titular;;
 nombre persones;21;27
  jornades;1296;3173
  UTA;6;12
 altres familiars;;
  explot.;20;14
 nombre persones;26;23
  jornades;1281;1618
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;7;6
  jornades;927;894
  UTA;4;4
 fixa;;
  explot.;4;2
 nombre persones;7;3
  jornades;675;684
  UTA;3;3
 eventual;;
  explot.;3;4
  jornades;252;210
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;3
 jornades;46;11
 UTA;0;0

