﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Montmeló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081350&lang=en
;2001
Empresaris agraris amb assalariats;5
Empresaris agraris sense assalariats;1
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;10
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;67
Empresaris no agraris amb assalariats;150
Empresaris no agraris sense assalariats;254
Membres de cooperatives no agràries;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;78
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;483
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;784
Resta del personal dels serveis;383
Contramestres capataços d'establiments no agraris;64
Operaris qualificats i especialitzats d'establiments no agraris;1573
Operaris sense espec. d'establiments no agraris;196
Professionals de les forces armades;1
No classificables per condició socioeconòmica;4
Total;4060

