﻿Population aged 16 and over. By relation to economic activity, sex and age
Sant Joan Despí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082172&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;7884;708;8592;297;2691;948;1110;5046;13638
From 16 to 19 years;99;18;117;0;0;651;93;744;861
From 20 to 24 years;441;54;495;0;0;258;207;465;960
From 25 to 29 years;603;63;666;3;0;21;144;168;834
From 30 to 34 years;729;51;780;6;0;3;102;111;894
From 35 to 39 years;849;66;915;9;0;3;93;105;1017
From 40 to 44 years;1116;84;1200;21;0;3;90;114;1308
From 45 to 49 years;1356;93;1449;42;0;3;102;147;1599
From 50 to 54 years;1182;96;1278;60;0;0;75;135;1407
From 55 to 59 years;897;93;990;75;0;0;78;153;1146
From 60 to 64 years;498;93;591;90;189;0;72;351;939
From 65 to 69 years;90;0;90;0;672;0;27;699;789
From 70 to 74 years;18;0;18;0;675;0;12;687;705
From 75 to 79 years;3;0;3;0;570;0;6;576;579
From 80 to 84 years;3;0;3;0;336;0;6;342;342
85 years and over;0;0;0;0;249;0;6;255;252
Females;7509;957;8466;324;2148;900;2892;6264;14733
From 16 to 19 years;57;9;66;0;0;597;78;675;744
From 20 to 24 years;432;42;474;3;0;258;171;432;903
From 25 to 29 years;624;75;699;0;0;18;150;168;870
From 30 to 34 years;684;81;765;3;0;6;162;171;936
From 35 to 39 years;831;102;933;9;0;9;144;162;1095
From 40 to 44 years;1101;120;1221;15;0;6;162;183;1401
From 45 to 49 years;1347;117;1464;36;0;0;156;192;1662
From 50 to 54 years;1095;135;1230;54;0;0;147;201;1431
From 55 to 59 years;834;135;969;81;0;0;174;255;1224
From 60 to 64 years;435;141;576;114;180;3;195;492;1071
From 65 to 69 years;45;0;45;0;564;0;231;795;840
From 70 to 74 years;9;0;9;0;534;0;318;852;864
From 75 to 79 years;6;0;6;0;408;0;294;702;708
From 80 to 84 years;3;0;3;0;237;0;237;474;474
85 years and over;3;0;3;6;225;0;279;510;510
Total;15393;1668;17061;621;4836;1845;4002;11304;28371
From 16 to 19 years;153;30;183;0;0;1251;171;1422;1605
From 20 to 24 years;873;96;969;0;0;513;378;891;1863
From 25 to 29 years;1227;141;1368;3;0;39;294;336;1701
From 30 to 34 years;1416;132;1548;3;0;12;267;282;1830
From 35 to 39 years;1683;165;1848;18;0;15;237;270;2112
From 40 to 44 years;2217;204;2421;33;0;9;249;291;2712
From 45 to 49 years;2706;213;2919;78;0;3;258;339;3258
From 50 to 54 years;2274;228;2502;114;0;3;222;339;2841
From 55 to 59 years;1734;228;1962;156;3;0;249;408;2367
From 60 to 64 years;933;237;1170;204;366;3;270;843;2010
From 65 to 69 years;135;0;135;0;1236;0;258;1494;1629
From 70 to 74 years;27;0;27;3;1206;0;333;1542;1569
From 75 to 79 years;12;0;12;3;978;0;297;1278;1287
From 80 to 84 years;3;0;3;0;573;0;237;810;816
85 years and over;0;0;0;6;471;0;282;759;765

