﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alguaire
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250169
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;27;74;266;143;133;83
2021;50;230;171;118;102;50
2020;62;236;164;111;86;49
2019;63;248;161;107;84;47
2018;72;274;143;103;76;44
2017;73;315;125;89;72;35
2016;78;324;118;85;67;30
2014;90;351;110;77;52;24
2013;89;370;103;75;55;21
2012;95;383;95;71;44;17
2011;99;383;90;61;42;12

