﻿Parc de vehicles. Índex de motorització
Cornudella de Montsant
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430496
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;462,44;145,37;192,20;838,05
2011;452,24;151,07;192,01;834,31
2010;441,63;158,56;200,39;837,55
2009;436,45;157,64;200,99;832,51
2008;430,42;160,04;198,81;828,03
2007;419,48;143,14;190,85;790,26
2006;403,47;134,83;188,97;762,00
2005;391,35;117,09;185,65;722,57
2004;390,35;108,55;175,44;698,46
2003;387,02;111,24;173,81;697,57
2002;388,32;112,26;161,51;682,70
2001;371,36;108,27;162,98;660,07
2000;369,98;105,20;151,30;641,84
1999;332,95;98,27;137,57;580,35
1998;316,76;91,33;124,86;544,51
1997;297,39;93,08;116,91;517,59
1996;284,90;89,67;102,16;484,68
1995;276,02;84,21;105,26;473,68
1994;267,62;81,24;101,55;455,20
1993;258,14;82,03;100,12;445,11
1992;247,66;77,10;93,46;421,73
1991;231,66;75,67;87,31;398,14

