﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171962
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;3;5;3;2;5;3;6;12;9;9;7;2;30;100
 dones;2;3;3;9;5;9;8;6;8;6;4;7;7;33;110
 total;6;6;8;12;7;14;11;12;20;15;13;14;9;63;210
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;2;5;3;6;12;9;9;7;2;30;88
 dones;0;0;0;7;5;9;8;6;8;6;4;7;7;33;100
 total;0;0;0;10;7;14;11;12;20;15;13;14;9;63;188
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;4;3;6;9;9;7;6;1;0;46
 dones;0;0;0;1;3;9;5;3;7;5;4;2;0;1;40
 total;0;0;0;1;4;13;8;9;16;14;11;8;1;1;86
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;4;3;6;9;9;7;6;1;0;47
 dones;0;0;0;1;3;9;6;3;7;5;4;2;0;1;41
 total;0;0;0;2;4;13;9;9;16;14;11;8;1;1;88
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;27;27
 dones;0;0;0;0;0;0;0;0;0;0;0;0;4;28;32
 total;0;0;0;0;0;0;0;0;0;0;0;0;4;55;59
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;1;0;2;5
 dones;0;0;0;0;0;0;0;0;1;0;0;0;1;1;3
 total;0;0;0;0;0;0;0;0;1;0;2;1;1;3;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;3;5;2;0;0;0;0;0;0;0;0;0;0;13
 dones;1;3;3;8;2;0;0;0;0;0;0;0;0;0;17
 total;4;6;8;10;2;0;0;0;0;0;0;0;0;0;30
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;2;0;0;0;0;0;3
 dones;0;0;0;0;0;0;1;3;0;1;0;4;2;2;13
 total;0;0;0;0;0;1;1;3;2;1;0;4;2;2;16
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;1;0;0;0;1;0;0;0;1;1;5
 dones;1;0;0;0;0;0;1;0;0;0;0;1;0;1;4
 total;2;0;0;0;1;0;1;0;1;0;0;1;1;2;9
 total no actius;;;;;;;;;;;;;;;
 homes;4;3;5;2;1;1;0;0;3;0;2;1;1;30;53
 dones;2;3;3;8;2;0;2;3;1;1;0;5;7;32;69
 total;6;6;8;10;3;1;2;3;4;1;2;6;8;62;122

