﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:081878&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;6;0;6;87;141;33;9;6;0;0;0;87753;88044
De 15 a 19 años;0;6;0;6;81;84;33;0;3;0;0;0;5799;6009
De 20 a 24 años;0;0;0;3;3;33;3;3;3;0;0;0;5739;5781
De 25 a 29 años;0;0;0;0;3;9;0;3;0;0;0;0;5985;6000
De 30 a 34 años;0;0;0;0;0;3;0;3;0;0;0;0;6408;6414
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;7323;7323
De 40 a 44 años;0;0;0;0;0;3;0;0;3;0;0;0;9309;9312
De 45 a 49 años;0;0;0;0;0;3;0;0;3;0;0;0;9324;9327
De 50 a 54 años;0;0;0;0;0;3;0;0;0;0;0;0;7920;7926
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;6978;6978
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;5991;5991
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;16980;16983
Mujeres;0;6;0;9;63;219;39;12;6;0;0;0;94638;94998
De 15 a 19 años;3;6;0;9;60;120;33;0;0;0;0;0;5427;5655
De 20 a 24 años;0;0;0;0;3;48;3;3;3;0;0;0;5583;5643
De 25 a 29 años;0;0;0;0;0;21;0;0;0;0;0;0;5826;5850
De 30 a 34 años;0;0;0;0;0;9;0;0;0;0;0;0;6474;6483
De 35 a 39 años;0;0;0;0;0;9;0;3;0;0;0;0;7455;7470
De 40 a 44 años;0;0;0;0;0;3;0;3;0;0;0;0;9051;9060
De 45 a 49 años;0;0;0;0;0;9;0;0;0;0;0;0;9027;9036
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;7980;7983
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;7548;7551
De 60 a 64 años;0;0;0;0;0;3;0;0;0;0;0;0;6606;6609
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;23661;23661
Total;0;15;0;18;150;360;72;21;12;0;0;0;182391;183042
De 15 a 19 años;0;12;0;15;138;204;66;0;0;0;0;0;11226;11667
De 20 a 24 años;0;0;0;3;6;81;6;6;3;0;0;0;11319;11427
De 25 a 29 años;0;0;0;0;3;30;3;6;3;0;0;0;11811;11850
De 30 a 34 años;0;0;0;0;0;15;0;3;0;0;0;0;12882;12900
De 35 a 39 años;0;0;0;0;0;9;0;3;0;0;0;0;14781;14793
De 40 a 44 años;0;0;0;0;0;9;0;3;0;0;0;0;18357;18372
De 45 a 49 años;0;0;0;0;0;9;0;0;3;0;0;0;18348;18360
De 50 a 54 años;0;0;0;0;0;3;0;3;0;0;0;0;15903;15906
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;14529;14526
De 60 a 64 años;0;0;0;0;0;3;0;0;0;0;0;0;12597;12600
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;40644;40641

