﻿Population. By relation to economic activity, sex and age
Castellgalí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080615&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;19;40;0;0;0;11;7;18;32;26;58;32;26;58
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;15;40;0;0;0;0;0;0;25;15;40;25;15;40
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;18;35;0;0;0;0;0;0;17;18;35;17;18;35
From 15 to 19 years;5;2;7;1;0;1;0;1;1;6;3;9;0;0;0;0;0;0;0;0;0;16;13;29;0;0;0;2;0;2;18;13;31;24;16;40
From 20 to 24 years;23;14;37;0;0;0;4;4;8;27;18;45;0;0;0;0;0;0;0;0;0;6;7;13;0;0;0;1;0;1;7;7;14;34;25;59
From 25 to 29 years;31;28;59;1;1;2;4;9;13;36;38;74;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;1;1;1;3;4;37;41;78
From 30 to 34 years;42;24;66;0;0;0;4;3;7;46;27;73;0;0;0;0;0;0;0;1;1;1;1;2;0;3;3;2;0;2;3;5;8;49;32;81
From 35 to 39 years;35;16;51;0;0;0;4;3;7;39;19;58;0;0;0;0;0;0;4;0;4;0;0;0;2;7;9;1;0;1;7;7;14;46;26;72
From 40 to 44 years;18;17;35;0;0;0;0;3;3;18;20;38;0;0;0;0;2;2;4;0;4;0;0;0;0;12;12;1;1;2;5;15;20;23;35;58
From 45 to 49 years;41;21;62;0;0;0;3;3;6;44;24;68;0;0;0;0;0;0;2;1;3;0;0;0;0;4;4;0;1;1;2;6;8;46;30;76
From 50 to 54 years;18;16;34;0;0;0;1;4;5;19;20;39;0;0;0;3;1;4;2;5;7;0;0;0;1;14;15;0;0;0;6;20;26;25;40;65
From 55 to 59 years;30;5;35;0;0;0;2;2;4;32;7;39;0;0;0;5;5;10;8;4;12;0;0;0;0;6;6;0;0;0;13;15;28;45;22;67
From 60 to 64 years;7;2;9;0;0;0;1;0;1;8;2;10;0;0;0;11;8;19;1;3;4;0;0;0;0;5;5;1;0;1;13;16;29;21;18;39
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;85;82;167;1;7;8;0;0;0;0;18;18;1;1;2;87;108;195;88;108;196
Total;251;145;396;2;1;3;23;32;55;276;178;454;0;0;0;104;98;202;23;21;44;86;73;159;3;71;74;20;11;31;236;274;510;512;452;964

