﻿Conreus herbacis: hortalisses
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:250169&lang=en
;2009
     Total;
 explot.;19
 ha;52
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;18
 ha;52
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;43
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;43
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;16
 ha;9
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;16
 ha;9
          En hivernacle o amb protecció alta;
 explot.;2
 ha;1

