﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Mont-roig del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:430923&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;9;87;738;2940;822;1035;927;708;486;168;51;7974
Hombres;0;33;345;1581;432;558;498;309;240;57;24;4080
Mujeres;9;57;390;1362;387;480;426;402;246;111;27;3894
Extranjera;36;114;789;645;462;216;168;303;168;18;15;2931
Hombres;18;54;441;372;213;114;90;132;81;6;9;1524
Mujeres;18;60;351;270;249;99;78;171;84;15;6;1407
Total;45;201;1527;3585;1284;1251;1095;1011;651;186;63;10905
Hombres;18;87;786;1956;645;672;591;441;321;63;30;5604
Mujeres;30;114;741;1632;636;579;507;573;333;126;33;5301

