﻿Population at 1 January. By nationality, sex and age year by year
Canyelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080431&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;24;13;37;1;0;1;25;13;38
1 year;15;8;23;1;1;2;16;9;25
2 years;15;18;33;3;0;3;18;18;36
3 years;19;20;39;4;2;6;23;22;45
4 years;17;18;35;3;1;4;20;19;39
5 years;22;11;33;1;1;2;23;12;35
6 years;24;20;44;1;4;5;25;24;49
7 years;20;29;49;3;0;3;23;29;52
8 years;24;20;44;3;4;7;27;24;51
9 years;31;24;55;3;2;5;34;26;60
10 years;27;25;52;2;2;4;29;27;56
11 years;25;16;41;0;5;5;25;21;46
12 years;18;34;52;5;3;8;23;37;60
13 years;37;38;75;3;3;6;40;41;81
14 years;38;25;63;2;0;2;40;25;65
15 years;33;35;68;0;3;3;33;38;71
16 years;36;35;71;2;1;3;38;36;74
17 years;28;23;51;2;3;5;30;26;56
18 years;32;33;65;3;4;7;35;37;72
19 years;28;24;52;0;2;2;28;26;54
20 years;29;22;51;3;6;9;32;28;60
21 years;24;11;35;1;1;2;25;12;37
22 years;29;20;49;1;1;2;30;21;51
23 years;24;19;43;5;3;8;29;22;51
24 years;22;19;41;2;3;5;24;22;46
25 years;19;11;30;4;2;6;23;13;36
26 years;15;19;34;2;3;5;17;22;39
27 years;22;9;31;3;4;7;25;13;38
28 years;19;16;35;0;3;3;19;19;38
29 years;16;19;35;3;1;4;19;20;39
30 years;16;23;39;1;6;7;17;29;46
31 years;24;19;43;5;1;6;29;20;49
32 years;21;36;57;3;2;5;24;38;62
33 years;32;22;54;1;6;7;33;28;61
34 years;31;27;58;3;6;9;34;33;67
35 years;18;22;40;0;5;5;18;27;45
36 years;23;20;43;1;8;9;24;28;52
37 years;32;19;51;4;1;5;36;20;56
38 years;21;28;49;4;7;11;25;35;60
39 years;28;30;58;6;6;12;34;36;70
40 years;39;29;68;6;7;13;45;36;81
41 years;50;30;80;4;9;13;54;39;93
42 years;41;26;67;6;5;11;47;31;78
43 years;44;53;97;3;3;6;47;56;103
44 years;43;52;95;8;4;12;51;56;107
45 years;55;47;102;7;6;13;62;53;115
46 years;60;43;103;4;7;11;64;50;114
47 years;56;38;94;3;2;5;59;40;99
48 years;49;43;92;5;7;12;54;50;104
49 years;56;53;109;7;8;15;63;61;124
50 years;48;41;89;9;3;12;57;44;101
51 years;46;43;89;3;3;6;49;46;95
52 years;52;36;88;7;11;18;59;47;106
53 years;29;36;65;4;4;8;33;40;73
54 years;50;37;87;5;3;8;55;40;95
55 years;28;34;62;0;3;3;28;37;65
56 years;40;33;73;6;2;8;46;35;81
57 years;29;40;69;5;7;12;34;47;81
58 years;31;27;58;6;3;9;37;30;67
59 years;29;25;54;3;2;5;32;27;59
60 years;27;23;50;4;5;9;31;28;59
61 years;44;31;75;3;2;5;47;33;80
62 years;30;22;52;1;1;2;31;23;54
63 years;23;38;61;9;0;9;32;38;70
64 years;26;23;49;0;4;4;26;27;53
65 years;29;23;52;3;1;4;32;24;56
66 years;23;23;46;2;3;5;25;26;51
67 years;26;22;48;1;3;4;27;25;52
68 years;21;21;42;3;1;4;24;22;46
69 years;22;21;43;4;2;6;26;23;49
70 years;27;20;47;1;1;2;28;21;49
71 years;21;20;41;0;1;1;21;21;42
72 years;23;21;44;0;0;0;23;21;44
73 years;23;20;43;0;2;2;23;22;45
74 years;23;21;44;2;0;2;25;21;46
75 years;18;10;28;1;1;2;19;11;30
76 years;12;13;25;0;0;0;12;13;25
77 years;14;15;29;0;0;0;14;15;29
78 years;13;14;27;0;2;2;13;16;29
79 years;11;9;20;0;0;0;11;9;20
80 years;9;12;21;1;0;1;10;12;22
81 years;10;13;23;1;1;2;11;14;25
82 years;2;5;7;0;0;0;2;5;7
83 years;8;5;13;0;0;0;8;5;13
84 years;6;4;10;1;1;2;7;5;12
85 years and over;34;51;85;3;2;5;37;53;90
Total;2378;2146;4524;235;248;483;2613;2394;5007

