﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082861&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;0;2
Empresaris agraris sense assalariats;5;1;6
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;11;2;13
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;13;7;20
Empresaris no agraris amb assalariats;60;19;79
Empresaris no agraris sense assalariats;55;22;77
Membres de cooperatives no agràries;5;0;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;10;4;14
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;64;58;122
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;70;102;172
Resta del personal dels serveis;26;58;84
Contramestres capataços d'establiments no agraris;31;2;33
Operaris qualificats i especialitzats d'establiments no agraris;384;165;549
Operaris sense espec. d'establiments no agraris;22;6;28
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;1;0;1
Total;761;446;1207

