﻿Població. Per sexe
Santa Eugènia de Berga
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082460
;Homes;Dones;Total
2023;1180;1115;2295
2022;1150;1092;2242
2021;1149;1107;2256
2011;1156;1106;2262
2001;1005;968;1973
1996;970;935;1905
1991;818;772;1590
1986;678;635;1313
1981;566;563;1129
1975;447;391;838

