﻿Població. Per sexe i estat civil (agregat)
Hostalric
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170834&lang=en
;2011
Solters;
homes;964
dones;836
total;1801
Casats;
homes;919
dones;804
total;1723
Alguna vegada casats;
homes;154
dones;319
total;473
Total;
homes;2038
dones;1959
total;3997

