﻿Population at 1 January. By nationality, sex and age year by year
Castelló d'Empúries. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:170470&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;24;20;44;17;18;35;41;38;79
1 year;32;24;56;26;16;42;58;40;98
2 years;26;23;49;23;17;40;49;40;89
3 years;31;25;56;23;22;45;54;47;101
4 years;35;40;75;26;22;48;61;62;123
5 years;29;29;58;23;20;43;52;49;101
6 years;22;29;51;22;30;52;44;59;103
7 years;34;34;68;23;22;45;57;56;113
8 years;40;30;70;23;28;51;63;58;121
9 years;27;46;73;25;27;52;52;73;125
10 years;32;35;67;17;18;35;49;53;102
11 years;43;34;77;20;24;44;63;58;121
12 years;48;49;97;29;23;52;77;72;149
13 years;57;43;100;21;18;39;78;61;139
14 years;49;46;95;20;24;44;69;70;139
15 years;44;48;92;10;20;30;54;68;122
16 years;39;41;80;14;14;28;53;55;108
17 years;34;36;70;22;12;34;56;48;104
18 years;46;36;82;19;18;37;65;54;119
19 years;24;32;56;13;23;36;37;55;92
20 years;31;36;67;29;17;46;60;53;113
21 years;36;44;80;25;23;48;61;67;128
22 years;30;41;71;18;17;35;48;58;106
23 years;41;29;70;28;22;50;69;51;120
24 years;29;35;64;26;29;55;55;64;119
25 years;33;41;74;37;31;68;70;72;142
26 years;32;31;63;39;33;72;71;64;135
27 years;30;34;64;29;28;57;59;62;121
28 years;40;25;65;23;27;50;63;52;115
29 years;32;35;67;27;32;59;59;67;126
30 years;34;30;64;25;37;62;59;67;126
31 years;32;31;63;44;39;83;76;70;146
32 years;24;28;52;41;43;84;65;71;136
33 years;37;42;79;43;47;90;80;89;169
34 years;37;22;59;45;51;96;82;73;155
35 years;30;30;60;41;49;90;71;79;150
36 years;38;31;69;44;41;85;82;72;154
37 years;23;24;47;52;38;90;75;62;137
38 years;44;33;77;42;47;89;86;80;166
39 years;27;39;66;45;46;91;72;85;157
40 years;39;48;87;44;35;79;83;83;166
41 years;29;38;67;61;37;98;90;75;165
42 years;48;43;91;49;40;89;97;83;180
43 years;43;45;88;48;57;105;91;102;193
44 years;49;51;100;35;49;84;84;100;184
45 years;57;56;113;54;47;101;111;103;214
46 years;47;47;94;48;46;94;95;93;188
47 years;70;35;105;47;32;79;117;67;184
48 years;54;56;110;28;45;73;82;101;183
49 years;57;62;119;49;37;86;106;99;205
50 years;49;58;107;55;45;100;104;103;207
51 years;56;42;98;46;31;77;102;73;175
52 years;62;39;101;40;42;82;102;81;183
53 years;53;54;107;57;39;96;110;93;203
54 years;45;38;83;43;34;77;88;72;160
55 years;57;55;112;43;36;79;100;91;191
56 years;60;40;100;40;37;77;100;77;177
57 years;47;62;109;41;27;68;88;89;177
58 years;62;53;115;33;31;64;95;84;179
59 years;36;57;93;52;19;71;88;76;164
60 years;46;40;86;42;28;70;88;68;156
61 years;38;46;84;36;32;68;74;78;152
62 years;48;51;99;30;31;61;78;82;160
63 years;40;35;75;28;29;57;68;64;132
64 years;53;40;93;35;27;62;88;67;155
65 years;37;31;68;28;28;56;65;59;124
66 years;42;42;84;27;34;61;69;76;145
67 years;35;16;51;30;27;57;65;43;108
68 years;39;25;64;28;23;51;67;48;115
69 years;29;34;63;38;24;62;67;58;125
70 years;23;35;58;26;28;54;49;63;112
71 years;24;27;51;35;28;63;59;55;114
72 years;31;34;65;25;34;59;56;68;124
73 years;34;26;60;35;24;59;69;50;119
74 years;31;29;60;27;35;62;58;64;122
75 years;30;22;52;28;21;49;58;43;101
76 years;21;19;40;17;29;46;38;48;86
77 years;23;22;45;23;21;44;46;43;89
78 years;25;28;53;13;20;33;38;48;86
79 years;13;22;35;21;15;36;34;37;71
80 years;13;15;28;16;13;29;29;28;57
81 years;15;22;37;19;14;33;34;36;70
82 years;9;13;22;10;12;22;19;25;44
83 years;5;9;14;9;14;23;14;23;37
84 years;7;20;27;8;10;18;15;30;45
85 years and over;80;147;227;40;48;88;120;195;315
Total;3187;3190;6377;2706;2528;5234;5893;5718;11611

