﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:251713&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;50;183;181;681;1095
Catalunya;38;145;134;584;901
Barcelona;6;26;22;83;137
Girona;0;1;2;1;4
Lleida;32;115;106;496;749
Tarragona;0;3;4;4;11
Resta de l'Estat;5;29;43;81;158
Andalusia;3;15;25;43;86
Aragó;0;4;1;8;13
Astúries;0;0;0;1;1
Balears;0;0;0;2;2
Canàries;0;0;0;1;1
Cantàbria;0;1;1;2;4
Catella-la Manxa;0;1;4;4;9
Catella i Lleó;0;1;2;5;8
Comunitat Valenciana;1;1;0;2;4
Extremadura;1;2;5;4;12
Galícia;0;2;3;8;13
Madrid;0;0;0;1;1
Múrcia;0;1;0;0;1
Navarra;0;0;1;0;1
País Basc;0;1;1;0;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;7;9;4;16;36

