﻿Población. Por sexo y edad quinquenal
Montgai. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251386&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;8;11;19
De 5 a 9 años;14;9;23
De 10 a 14 años;11;11;22
De 15 a 19 años;10;5;15
De 20 a 24 años;21;14;35
De 25 a 29 años;16;18;34
De 30 a 34 años;10;13;23
De 35 a 39 años;17;8;25
De 40 a 44 años;21;22;43
De 45 a 49 años;31;24;55
De 50 a 54 años;22;14;36
De 55 a 59 años;26;25;51
De 60 a 64 años;29;26;55
De 65 a 69 años;31;17;48
De 70 a 74 años;14;27;41
De 75 a 79 años;28;22;50
De 80 a 84 años;12;14;26
De 85 a 89 años;5;13;18
De 90 a 94 años;5;7;12
De 95 a 99 años;1;4;5
100 años o más;0;1;1
Total;332;305;637

