﻿Personalitat jurídica del titular de l'explotació
Santa Maria de Martorelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082567
;2020
    Totes les personalitats jurídiques;
 explot.;7
 total ha;25
 SAU ha;11
      Persona física;
 explot.;6
 total ha;24
 SAU ha;10
       Persona jurídica;
 total;
 explot.;1
 total ha;1
 SAU ha;1
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;1
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

