﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Quirze del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082384&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;5;10;5;10;5;5;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2220;2220;2205;2235;2145;2145;2215;2255;2250;2340;2315;2365;2330;2480
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;45;45;40;40;35;35;35;35;35;45;45;45;60
F Construcció;340;350;355;370;345;365;370;395;390;425;365;380;340;345
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3155;3130;3050;2940;2760;2720;2675;2740;2630;2700;2610;2670;2420;2480
H Transport i emmagatzematge;345;340;330;320;330;310;320;320;310;310;305;315;320;355
I Hostaleria;820;725;745;315;800;670;735;295;730;685;780;385;785;705
J Informació i comunicacions;430;435;415;390;380;370;340;330;310;300;315;300;305;295
K Activitats financeres i d'assegurances;30;30;30;30;35;35;35;40;50;55;65;60;55;55
L Activitats immobiliàries;45;40;40;40;40;40;40;45;40;35;40;40;40;35
M Activitats professionals, científiques i tècniques;505;465;455;460;445;435;420;405;405;385;375;345;340;325
N Activitats administratives i serveis auxiliars;255;250;260;250;240;245;235;240;230;220;200;220;200;210
O Administració pública, Defensa i Seguretat Social obligatòria;235;240;240;220;220;220;210;215;215;210;210;210;205;200
P Educació;100;90;90;80;95;90;85;65;100;95;95;45;60;55
Q Activitats sanitàries i de serveis socials;1560;1590;1655;1635;1605;1625;1635;1580;1555;1570;1535;1540;1505;1505
R Activitats artístiques, recreatives i d'entreteniment;340;340;310;340;355;380;335;355;355;340;225;260;230;225
S Altres serveis;85;90;80;80;75;70;70;85;75;85;75;80;100;165
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10520;10375;10310;9770;9915;9765;9770;9400;9680;9805;9550;9265;9285;9495

