﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilaplana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431690
;Espanyola;Estrangera;Total
05/2024;230;35;265
04/2024;230;35;265
03/2024;235;35;270
02/2024;240;30;270
01/2024;235;30;265
12/2023;240;30;270
11/2023;240;30;270
10/2023;240;30;270
09/2023;235;25;265
08/2023;235;25;260
07/2023;235;25;265
06/2023;235;25;260
05/2023;240;30;270
04/2023;240;25;270
03/2023;235;30;265
02/2023;235;30;265
01/2023;235;30;270
12/2022;235;30;265
11/2022;240;30;275
10/2022;245;30;275
09/2022;235;30;265
08/2022;235;30;265
07/2022;240;30;270
06/2022;240;30;270
05/2022;245;30;275
04/2022;250;30;280
03/2022;245;30;275
02/2022;240;30;270
01/2022;240;30;270
12/2021;237;28;265
11/2021;234;28;262
10/2021;232;27;259
09/2021;232;27;259
08/2021;232;30;262
07/2021;241;30;271
06/2021;233;27;260
05/2021;234;28;262
04/2021;237;24;261
03/2021;238;23;261
02/2021;243;24;267
01/2021;243;24;267
12/2020;241;22;263
11/2020;237;22;259
10/2020;240;23;263
09/2020;238;23;261
08/2020;233;25;258
07/2020;230;24;254
06/2020;236;23;259
05/2020;236;22;258
03/2020;237;24;261
12/2019;242;25;267
09/2019;242;23;265
06/2019;240;24;264
03/2019;235;23;258
12/2018;237;22;259
09/2018;245;24;269
06/2018;235;25;260
03/2018;227;25;252
12/2017;236;23;259
09/2017;229;26;255
06/2017;234;20;254
03/2017;229;22;251
12/2016;242;22;264
09/2016;236;23;259
06/2016;227;26;253
03/2016;230;22;252
12/2015;221;23;244
09/2015;218;23;241
06/2015;223;25;248
03/2015;226;23;249
12/2014;223;24;247
09/2014;221;20;241
06/2014;230;26;256
03/2014;222;23;245
12/2013;223;22;245
09/2013;220;22;242
06/2013;225;23;248
03/2013;222;24;246
12/2012;223;26;249
09/2012;225;27;252
06/2012;235;26;261
03/2012;237;23;260

