﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Castellbisbal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080543
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;3;1;0;1;0;0;0;8
total;0;1;1;1;3;1;0;1;0;0;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;1;0;0;0;4
dones;1;6;9;3;0;3;0;1;0;1;0;24
total;1;7;10;4;0;3;0;2;0;1;0;28
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;0;2;0;0;1;0;0;2;0;6
dones;1;2;7;2;1;1;0;0;1;0;0;15
total;2;2;7;4;1;1;1;0;1;2;0;21
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;3;1;3;0;0;2;1;0;0;0;11
dones;2;1;2;3;3;4;2;0;1;1;0;19
total;3;4;3;6;3;4;4;1;1;1;0;30
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors industrials;;;;;;;;;;;;
homes;7;5;7;6;5;6;2;9;8;3;0;58
dones;10;13;13;10;9;2;2;2;0;0;0;61
total;17;18;20;16;14;8;4;11;8;3;0;119
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;9;9;12;5;6;5;11;8;5;0;79
dones;14;23;32;19;16;11;4;4;2;2;0;127
total;23;32;41;31;21;17;9;15;10;7;0;206

