﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Granollers. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080961&lang=es
;Homes;Dones;Total
Menys de 20 anys;4;16;20
De 20 a 24 anys;97;145;242
De 25 a 29 anys;235;265;500
De 30 a 34 anys;213;210;423
De 35 a 39 anys;160;134;294
De 40 a 44 anys;119;127;246
De 45 a 49 anys;87;73;160
De 50 a 54 anys;64;48;112
De 55 a 59 anys;32;20;52
De 60 a 64 anys;34;16;50
De 65 a 69 anys;26;25;51
De 70 a 74 anys;20;16;36
De 75 a 79 anys;9;9;18
De 80 a 84 anys;5;4;9
De 85 anys i més;5;2;7
Total;1110;1110;2220

