﻿Projected activity rate by sex. Low scenario (base 2021)
Catalonia
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=14870&lang=en
;From 16 to 64 years. Males;From 16 to 64 years. Females;From 16 to 64 years. Total;16 years and over. Males;16 years and over. Females;16 years and over. Total
2071;81,28;73,42;77,45;57,61;47,38;52,38
2070;81,28;73,42;77,44;57,62;47,35;52,36
2069;81,28;73,42;77,44;57,61;47,31;52,34
2068;81,28;73,43;77,45;57,60;47,28;52,31
2067;81,29;73,44;77,46;57,57;47,23;52,28
2066;81,30;73,46;77,47;57,55;47,18;52,23
2065;81,31;73,47;77,48;57,51;47,14;52,19
2064;81,33;73,49;77,50;57,47;47,09;52,15
2063;81,36;73,52;77,53;57,42;47,04;52,10
2062;81,38;73,54;77,55;57,38;46,99;52,05
2061;81,42;73,57;77,58;57,34;46,95;52,01
2060;81,46;73,60;77,62;57,29;46,91;51,97
2059;81,50;73,63;77,65;57,26;46,89;51,93
2058;81,54;73,66;77,68;57,23;46,87;51,91
2057;81,58;73,68;77,72;57,21;46,88;51,91
2056;81,62;73,71;77,75;57,20;46,88;51,90
2055;81,67;73,74;77,79;57,20;46,91;51,92
2054;81,72;73,77;77,83;57,22;46,95;51,94
2053;81,77;73,80;77,87;57,25;47,01;51,99
2052;81,82;73,83;77,91;57,29;47,09;52,05
2051;81,87;73,85;77,94;57,35;47,19;52,13
2050;81,90;73,87;77,95;57,43;47,31;52,23
2049;81,91;73,87;77,96;57,53;47,45;52,35
2048;81,92;73,87;77,96;57,66;47,63;52,50
2047;81,89;73,84;77,93;57,82;47,83;52,69
2046;81,84;73,80;77,88;58,01;48,06;52,90
2045;81,77;73,73;77,81;58,24;48,32;53,14
2044;81,68;73,65;77,72;58,49;48,60;53,41
2043;81,55;73,55;77,60;58,79;48,92;53,71
2042;81,41;73,45;77,48;59,11;49,25;54,04
2041;81,28;73,34;77,35;59,45;49,61;54,39
2040;81,13;73,24;77,23;59,80;49,97;54,75
2039;80,99;73,14;77,10;60,16;50,33;55,11
2038;80,88;73,07;77,01;60,52;50,69;55,47
2037;80,75;72,98;76,90;60,86;51,04;55,82
2036;80,64;72,92;76,82;61,19;51,39;56,15
2035;80,55;72,88;76,75;61,54;51,74;56,50
2034;80,50;72,88;76,72;61,88;52,09;56,85
2033;80,37;72,85;76,64;62,15;52,38;57,13
2032;80,19;72,80;76,53;62,38;52,65;57,38
2031;79,98;72,73;76,38;62,57;52,86;57,58
2030;79,74;72,64;76,21;62,72;53,07;57,76
2029;79,45;72,54;76,01;62,85;53,26;57,92
2028;79,22;72,46;75,86;62,92;53,42;58,04
2027;79,10;72,49;75,81;63,03;53,63;58,19
2026;79,02;72,54;75,80;63,13;53,83;58,35
2025;78,99;72,60;75,81;63,27;54,04;58,52
2024;79,07;72,74;75,92;63,48;54,30;58,76
2023;79,14;72,91;76,04;63,70;54,60;59,02
2022;79,25;73,01;76,14;63,96;54,86;59,28
2021;79,37;72,95;76,17;64,12;54,90;59,38

