﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:082172&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;785;1515;1249;3282;3283;4230;14344
De 0 a 15 anys;163;323;533;843;819;1183;3865
De 16 a 29 anys;271;647;324;587;721;859;3409
De 30 a 44 anys;315;480;319;1370;1220;1537;5240
De 45 a 64 anys;..;..;..;434;462;534;1604
De 65 anys i més;..;..;..;..;..;..;226
Dones;1038;1835;1241;3272;3510;4146;15043
De 0 a 15 anys;146;318;346;848;752;1029;3438
De 16 a 29 anys;606;932;470;824;978;1173;4983
De 30 a 44 anys;285;491;298;1122;1290;1267;4755
De 45 a 64 anys;..;..;..;372;382;426;1389
De 65 anys i més;..;..;..;..;..;251;478
Total;1823;3350;2490;6554;6793;8376;29386
De 0 a 15 anys;309;641;879;1691;1571;2212;7302
De 16 a 29 anys;878;1579;795;1411;1698;2032;8392
De 30 a 44 anys;600;971;618;2492;2510;2804;9995
De 45 a 64 anys;..;159;187;806;844;960;2993
De 65 anys i més;..;..;..;153;170;368;704

