﻿Altres familiars per edat i sexe
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430607&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;99;139
 nombre persones;121;169
  homes;92;146
   dones;29;23
 altres familiars caps explotació;;
 nombre persones;16;21
  homes;15;21
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;14;13
 homes;15;12
 dones;2;4
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;10
 homes;8;9
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;24
 homes;3;25
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;9;14
 homes;7;14
 dones;2;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;9;26
 homes;7;24
 dones;2;3
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;11;15
 homes;9;15
 dones;2;1
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;14;16
 homes;10;12
 dones;4;4
 altres familiars caps explotació;;
 homes;3;3
 dones;1;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;12;14
 homes;10;13
 dones;2;4
 altres familiars caps explotació;;
 homes;4;6
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;9;12
 homes;7;9
 dones;2;3
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;26;15
 homes;16;13
 dones;12;2
 altres familiars caps explotació;;
 homes;3;4
 dones;0;0

