﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sallent. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081918&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;1;2;3;1;0;1;0;0;0;65;7;72;5;1;6;0;0;0;73;11;84
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;9;0;9;0;0;0;4;3;7;1;0;1;1;1;2;0;0;0;169;0;169;0;0;0;184;4;188
Electricitat gas i aigua;2;0;2;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;10;0;10;0;0;0;14;2;16
Ext. i trans. minerals;6;0;6;0;0;0;8;1;9;0;1;1;3;3;6;0;0;0;77;0;77;0;0;0;94;5;99
Indústria química;2;0;2;0;0;0;1;1;2;1;2;3;0;1;1;0;0;0;19;0;19;0;0;0;23;4;27
Const. maquin. mat. elèctric;7;0;7;4;1;5;4;11;15;5;0;5;0;0;0;0;0;0;242;14;256;0;0;0;262;26;288
Material transport;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;41;1;42;0;0;0;43;2;45
Alimentació i begudes;0;0;0;1;1;2;0;6;6;15;20;35;0;2;2;0;0;0;27;18;45;0;0;0;43;47;90
Tèxtil, cuir i confecció;4;2;6;5;0;5;15;17;32;14;15;29;3;24;27;0;0;0;128;278;406;0;0;0;169;336;505
Suro i fusta;0;0;0;0;0;0;2;1;3;2;2;4;0;0;0;0;0;0;48;1;49;0;0;0;52;4;56
Paper i arts gràfiques;4;0;4;0;0;0;0;1;1;4;0;4;0;0;0;0;0;0;6;2;8;0;0;0;14;3;17
Plàstics indu. manufact.;2;0;2;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;17;6;23;0;0;0;20;10;30
Construcció;2;0;2;0;0;0;4;2;6;0;0;0;2;1;3;1;0;1;177;3;180;0;0;0;186;6;192
Comerç i reparació;5;5;10;0;1;1;7;17;24;82;117;199;1;3;4;0;0;0;41;13;54;0;0;0;136;156;292
Hostaleria i restauració;1;0;1;0;0;0;1;0;1;4;3;7;42;44;86;0;0;0;0;1;1;0;0;0;48;48;96
Transport i act. annexes;2;2;4;0;0;0;2;0;2;5;0;5;2;0;2;0;0;0;49;2;51;0;0;0;60;4;64
Comunicacions;0;0;0;0;0;0;5;3;8;0;0;0;0;1;1;0;0;0;4;0;4;0;0;0;9;4;13
Assegurances i finances;1;1;2;5;0;5;18;5;23;2;2;4;0;2;2;0;0;0;0;0;0;0;0;0;26;10;36
Servei empr. lloguers;5;4;9;1;0;1;6;12;18;2;0;2;2;2;4;0;0;0;2;0;2;0;0;0;18;18;36
Adm. pública defensa i SS;3;14;17;0;0;0;12;19;31;0;0;0;9;2;11;3;0;3;11;0;11;4;0;4;42;35;77
Educació i investigació;35;88;123;1;0;1;3;10;13;0;1;1;1;8;9;0;0;0;10;7;17;0;0;0;50;114;164
Sanitat i assis. social;14;23;37;0;0;0;0;9;9;0;0;0;1;10;11;0;0;0;2;1;3;0;0;0;17;43;60
Altres serveis;3;1;4;0;0;0;0;1;1;1;3;4;3;48;51;1;0;1;5;1;6;0;0;0;13;54;67
Total;108;141;249;17;3;20;97;128;225;140;166;306;70;152;222;70;7;77;1090;349;1439;4;0;4;1596;946;2542

