﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081960
;Espanyola;Estrangera;Total
04/2024 (p);11385;1335;12720
03/2024 (p);11380;1335;12715
02/2024;11330;1310;12640
01/2024;11235;1270;12510
12/2023;11195;1270;12470
11/2023;11275;1290;12565
10/2023;11180;1270;12445
09/2023;11150;1270;12420
08/2023;10795;1275;12070
07/2023;10865;1265;12135
06/2023;10950;1280;12230
05/2023;11120;1250;12370
04/2023;11160;1210;12365
03/2023;11045;1180;12225
02/2023;11075;1200;12275
01/2023;11035;1205;12240
12/2022;11005;1210;12215
11/2022;11075;1235;12310
10/2022;10995;1215;12210
09/2022;10935;1225;12160
08/2022;10760;1245;12005
07/2022;10970;1250;12220
06/2022;10945;1230;12175
05/2022;11130;1235;12365
04/2022;11090;1195;12285
03/2022;11050;1185;12235
02/2022;11035;1140;12175
01/2022;11045;1115;12160
12/2021;11050;1099;12149
11/2021;11142;1142;12284
10/2021;11094;1136;12230
09/2021;10887;1123;12010
08/2021;10777;1118;11895
07/2021;10992;1099;12091
06/2021;10981;1095;12076
05/2021;11080;1103;12183
04/2021;10930;1053;11983
03/2021;10908;1048;11956
02/2021;10997;1064;12061
01/2021;10964;1060;12024
12/2020;10839;1017;11856
11/2020;11042;1093;12135
10/2020;11028;1088;12116
09/2020;10892;1085;11977
08/2020;10607;1085;11692
07/2020;10593;1068;11661
06/2020;10673;1054;11727
05/2020;10797;998;11795
03/2020;10898;995;11893
12/2019;11144;1107;12251
09/2019;11122;1166;12288
06/2019;11227;1163;12390
03/2019;11265;1132;12397
12/2018;11090;1044;12134
09/2018;11149;1093;12242
06/2018;11075;1063;12138
03/2018;11087;1000;12087
12/2017;10886;986;11872
09/2017;11136;1037;12173
06/2017;10915;1007;11922
03/2017;10968;918;11886
12/2016;10793;876;11669
09/2016;10820;897;11717
06/2016;10739;908;11647
03/2016;10707;869;11576
12/2015;10463;835;11298
09/2015;10509;857;11366
06/2015;10505;831;11336
03/2015;10407;818;11225
12/2014;10150;781;10931
09/2014;10180;793;10973
06/2014;10216;796;11012
03/2014;10102;762;10864
12/2013;9877;720;10597
09/2013;9895;794;10689
06/2013;9929;832;10761
03/2013;9976;851;10827
12/2012;9909;861;10770
09/2012;10194;892;11086
06/2012;10168;906;11074
03/2012;10274;911;11185

