﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Tàrrega
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:252173
;Homes;Dones;Total
2024;352;338;690
2023;331;323;654
2022;311;318;629
2021;291;291;582
2020;272;275;547
2019;249;269;518
2018;231;248;479
2017;213;227;440
2016;186;210;396
2015;153;180;333
2014;136;159;295
2013;127;141;268
2012;116;133;249
2011;95;103;198
2010;90;103;193
2009;78;91;169

