﻿Població. Per lloc de naixement, sexe i edat
Vilanova i la Geltrú. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:083073
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1199;1161;2360;15;17;32;56;59;115;1270;1237;2507
De 5 a 9 anys;1344;1339;2683;35;37;72;157;139;296;1536;1515;3051
De 10 a 14 anys;1711;1577;3288;51;43;94;162;155;317;1924;1775;3699
De 15 a 19 anys;1702;1627;3329;30;30;60;277;196;473;2009;1853;3862
De 20 a 24 anys;1375;1354;2729;35;42;77;419;371;790;1829;1767;3596
De 25 a 29 anys;1142;1063;2205;48;78;126;479;486;965;1669;1627;3296
De 30 a 34 anys;1108;1138;2246;107;132;239;560;596;1156;1775;1866;3641
De 35 a 39 anys;1243;1311;2554;151;151;302;629;685;1314;2023;2147;4170
De 40 a 44 anys;1673;1778;3451;168;193;361;666;730;1396;2507;2701;5208
De 45 a 49 anys;2177;2116;4293;212;215;427;662;664;1326;3051;2995;6046
De 50 a 54 anys;1832;1992;3824;328;288;616;544;554;1098;2704;2834;5538
De 55 a 59 anys;1647;1733;3380;490;517;1007;435;452;887;2572;2702;5274
De 60 a 64 anys;1290;1395;2685;608;760;1368;316;328;644;2214;2483;4697
De 65 a 69 anys;933;1067;2000;742;876;1618;209;215;424;1884;2158;4042
De 70 a 74 anys;781;808;1589;733;903;1636;92;150;242;1606;1861;3467
De 75 a 79 anys;538;631;1169;597;785;1382;65;112;177;1200;1528;2728
De 80 a 84 anys;310;416;726;406;599;1005;34;66;100;750;1081;1831
85 anys o més;350;610;960;343;756;1099;20;36;56;713;1402;2115
Total;22355;23116;45471;5099;6422;11521;5782;5994;11776;33236;35532;68768

