﻿Population. By sex and age by five-year period
Esparreguera. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080765&lang=en
;Males;Females;Total
From 0 to 4 years;489;394;883
From 5 to 9 years;537;501;1038
From 10 to 14 years;646;622;1268
From 15 to 19 years;717;684;1401
From 20 to 24 years;680;578;1258
From 25 to 29 years;618;536;1154
From 30 to 34 years;665;579;1244
From 35 to 39 years;705;682;1387
From 40 to 44 years;877;857;1734
From 45 to 49 years;1097;1025;2122
From 50 to 54 years;991;973;1964
From 55 to 59 years;871;791;1662
From 60 to 64 years;636;667;1303
From 65 to 69 years;525;578;1103
From 70 to 74 years;483;507;990
From 75 to 79 years;391;443;834
From 80 to 84 years;200;288;488
From 85 to 89 years;137;223;360
From 90 to 94 years;61;108;169
From 95 to 99 years;12;15;27
100 years and over;1;2;3
Total;11339;11053;22392

