﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170792
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;15;24;36;38;43;33;32;25;26;7;4;283
dones;1;5;16;4;17;4;12;2;4;2;8;75
total;16;29;52;42;60;37;44;27;30;9;12;358
Pesca;;;;;;;;;;;;
homes;1;3;6;2;1;2;0;1;0;0;1;17
dones;0;1;1;1;0;0;0;1;1;0;1;6
total;1;4;7;3;1;2;0;2;1;0;2;23
Indústries extractives;;;;;;;;;;;;
homes;1;0;0;1;3;1;3;0;0;1;0;10
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;1;1;0;1;3;2;3;0;0;1;0;12
Indústries manufactureres;;;;;;;;;;;;
homes;139;431;645;575;528;446;398;368;305;123;38;3996
dones;42;161;304;260;231;216;166;104;67;23;32;1606
total;181;592;949;835;759;662;564;472;372;146;70;5602
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;20;25;34;21;24;18;17;6;2;0;169
dones;0;4;15;8;4;7;7;3;3;0;0;51
total;2;24;40;42;25;31;25;20;9;2;0;220
Construcció;;;;;;;;;;;;
homes;143;348;437;411;355;293;257;228;197;97;40;2806
dones;11;29;62;70;34;46;37;20;9;8;37;363
total;154;377;499;481;389;339;294;248;206;105;77;3169
Comerç i reparació;;;;;;;;;;;;
homes;95;327;487;468;469;344;323;302;209;119;40;3183
dones;165;438;501;411;387;320;259;194;170;62;41;2948
total;260;765;988;879;856;664;582;496;379;181;81;6131
Hostaleria;;;;;;;;;;;;
homes;50;138;97;106;87;81;84;84;46;24;10;807
dones;66;175;185;146;128;98;95;71;33;14;24;1035
total;116;313;282;252;215;179;179;155;79;38;34;1842
Transport i comunicacions;;;;;;;;;;;;
homes;23;100;195;255;242;225;197;153;106;52;8;1556
dones;12;65;107;103;84;67;72;43;20;8;6;587
total;35;165;302;358;326;292;269;196;126;60;14;2143
Mediació financera;;;;;;;;;;;;
homes;1;17;63;78;124;133;179;128;69;9;4;805
dones;10;44;107;113;60;76;49;42;13;7;1;522
total;11;61;170;191;184;209;228;170;82;16;5;1327
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;23;160;302;302;253;199;184;165;118;51;50;1807
dones;31;163;343;310;220;204;154;159;73;38;21;1716
total;54;323;645;612;473;403;338;324;191;89;71;3523
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;9;59;163;283;281;290;222;169;121;55;24;1676
dones;10;50;188;228;363;263;279;156;80;29;12;1658
total;19;109;351;511;644;553;501;325;201;84;36;3334
Educació;;;;;;;;;;;;
homes;11;39;122;166;146;170;139;107;72;29;11;1012
dones;13;132;288;350;302;350;253;217;107;31;13;2056
total;24;171;410;516;448;520;392;324;179;60;24;3068
Sanitat i serveis socials;;;;;;;;;;;;
homes;7;39;74;103;125;132;120;82;72;35;24;813
dones;17;163;291;336;326;373;338;245;145;56;8;2298
total;24;202;365;439;451;505;458;327;217;91;32;3111
Altres serveis;;;;;;;;;;;;
homes;12;48;64;80;64;57;47;40;49;23;13;497
dones;36;83;107;88;64;71;67;53;29;14;3;615
total;48;131;171;168;128;128;114;93;78;37;16;1112
Personal domèstic;;;;;;;;;;;;
homes;2;1;6;5;3;2;4;4;2;4;3;36
dones;6;27;40;68;62;82;69;59;62;44;6;525
total;8;28;46;73;65;84;73;63;64;48;9;561
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;1;1;0;1;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;534;1754;2723;2908;2745;2432;2207;1873;1398;631;270;19475
dones;420;1542;2555;2496;2282;2179;1857;1369;816;336;213;16065
total;954;3296;5278;5404;5027;4611;4064;3242;2214;967;483;35540

