﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171334&lang=es
;1999;1989
     Total;;
 explot.;30;87
 UDE;328;399
     UDE;;
 <1;;
 explot.;5;36
 UDE;3;14
 1 a <2;;
 explot.;2;14
 UDE;4;22
 2 a <4;;
 explot.;5;17
 UDE;15;47
 4 a <6;;
 explot.;2;5
 UDE;10;27
 6 a <8;;
 explot.;2;0
 UDE;13;0
 8 a <12;;
 explot.;5;5
 UDE;46;51
 12 a <16;;
 explot.;1;3
 UDE;12;44
 16 a <40;;
 explot.;7;7
 UDE;147;195
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;79;0
 >=100;;
 explot.;0;0
 UDE;0;0

