﻿Titulars persona física per edat i sexe
Pobla de Massaluca, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431107&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;107;130
 homes;74;113
 dones;33;17
 titulars caps explotació;;
 total;74;124
 homes;67;110
 dones;7;14
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;1;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;8
 dones;2;2
 titulars caps explotació;;
      homes;4;8
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;9;11
 dones;3;3
 titulars caps explotació;;
      homes;9;11
    dones;1;3
               De 45 a 49 anys;;
 titulars;;
  homes;9;10
 dones;3;0
 titulars caps explotació;;
      homes;8;10
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;10;11
 dones;5;4
 titulars caps explotació;;
      homes;10;11
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;10;12
 dones;2;2
 titulars caps explotació;;
      homes;9;12
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;8;21
 dones;5;1
 titulars caps explotació;;
      homes;7;21
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;21;33
 dones;12;5
 titulars caps explotació;;
      homes;17;30
    dones;3;5

