﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250030&lang=en
;Homes;Dones;Total
Dret;9;13;22
Magisteri;23;65;88
Ciències socials;44;72;116
Arts i humanitats;22;29;51
Informàtica;12;2;14
Enginyeries;29;3;32
Formació tècnica;94;23;117
Ciències;11;15;26
Arquitectura i construcció;8;4;12
Agricultura i veterinària;21;1;22
Salut i serveis socials;14;42;56
Altres serveis;16;53;69
Total;303;322;625

