﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Calonge i Sant Antoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170340
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;10;7;12;10;14;6;2;2;3;0;68
dones;0;9;21;24;13;9;9;4;0;1;0;90
total;2;19;28;36;23;23;15;6;2;4;0;158
Personal directiu;;;;;;;;;;;;
homes;1;1;5;1;9;3;11;3;2;1;0;37
dones;0;2;0;3;1;0;0;0;0;0;0;6
total;1;3;5;4;10;3;11;3;2;1;0;43
Seveis administratius;;;;;;;;;;;;
homes;2;10;13;12;8;10;4;5;3;4;0;71
dones;8;26;36;16;9;11;8;4;1;3;1;123
total;10;36;49;28;17;21;12;9;4;7;1;194
Comerciants i venedors;;;;;;;;;;;;
homes;5;10;13;15;13;18;15;15;4;4;3;115
dones;18;37;20;16;18;14;15;10;4;5;5;162
total;23;47;33;31;31;32;30;25;8;9;8;277
Hostaleria i altres serveis;;;;;;;;;;;;
homes;7;12;21;14;14;18;20;20;7;8;5;146
dones;7;10;18;15;17;25;16;15;16;7;2;148
total;14;22;39;29;31;43;36;35;23;15;7;294
Agricultors i pescadors;;;;;;;;;;;;
homes;5;11;11;13;3;10;13;10;20;15;0;111
dones;1;0;0;1;2;3;3;1;5;4;0;20
total;6;11;11;14;5;13;16;11;25;19;0;131
Treballadors industrials;;;;;;;;;;;;
homes;55;117;109;102;93;94;59;65;56;22;1;773
dones;4;6;8;6;3;5;4;2;3;4;0;45
total;59;123;117;108;96;99;63;67;59;26;1;818
Professionals forces armades;;;;;;;;;;;;
homes;0;2;1;0;2;0;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;2;0;1;0;0;0;0;6
Total;;;;;;;;;;;;
homes;77;173;180;169;152;167;129;120;94;57;9;1327
dones;38;90;103;81;63;67;55;36;29;24;8;594
total;115;263;283;250;215;234;184;156;123;81;17;1921

