﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430385&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;216;0;0;0;216
De 31 a 45 m²;1236;3;0;3;1242
De 46 a 60 m²;2340;45;0;3;2388
De 61 a 75 m²;3225;21;0;3;3252
De 76 a 90 m²;2256;15;0;0;2274
De 91 a 105 m²;1272;12;0;0;1284
De 106 a 120 m²;822;78;0;0;903
De 121 a 150 m²;1152;129;0;3;1284
De 151 a 180 m²;657;57;0;0;714
Más de 180 m²;504;30;0;6;540
No consta;12;0;0;39;54
Total;13692;393;0;66;14145

