﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torrefarrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252287
;1999;1989
     Total;;
 explot.;124;145
 UDE;2985;2965
     UDE;;
 <1;;
 explot.;7;0
 UDE;3;0
 1 a <2;;
 explot.;6;5
 UDE;9;7
 2 a <4;;
 explot.;12;20
 UDE;36;61
 4 a <6;;
 explot.;19;19
 UDE;97;94
 6 a <8;;
 explot.;8;16
 UDE;55;108
 8 a <12;;
 explot.;14;15
 UDE;145;151
 12 a <16;;
 explot.;12;17
 UDE;168;237
 16 a <40;;
 explot.;28;40
 UDE;744;1037
 40 a <60;;
 explot.;4;3
 UDE;201;142
 60 a <100;;
 explot.;9;7
 UDE;625;513
 >=100;;
 explot.;5;3
 UDE;902;614

