﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080919&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;34;1;1;744;10;191;324;101;155;46;154;116;100;96;86;17;0;2176
Catalunya;23;1;1;549;8;127;257;72;111;40;114;95;84;77;72;8;0;1639
Barcelona;22;1;1;543;7;122;251;72;109;40;111;93;81;73;70;7;0;1603
Girona;0;0;0;1;0;0;1;0;1;0;2;1;0;1;0;0;0;7
Lleida;0;0;0;3;0;1;4;0;1;0;1;1;2;3;0;1;0;17
Tarragona;1;0;0;2;1;4;1;0;0;0;0;0;1;0;2;0;0;12
Resta de l'Estat;7;0;0;158;2;51;59;21;39;5;33;20;13;16;12;5;0;441
Andalusia;3;0;0;96;1;28;31;14;17;3;17;13;5;5;5;4;0;242
Aragó;0;0;0;8;0;3;3;0;0;0;3;0;2;1;0;0;0;20
Astúries;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3
Balears;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;6;0;3;3;0;1;0;1;0;2;2;0;0;0;18
Catella i Lleó;1;0;0;9;0;5;1;0;2;1;0;3;1;0;0;1;0;24
Comunitat Valenciana;1;0;0;6;0;2;5;0;4;0;2;0;2;1;0;0;0;23
Extremadura;1;0;0;13;0;4;11;5;7;0;4;2;0;2;3;0;0;52
Galícia;0;0;0;7;1;2;2;0;1;0;2;0;0;2;1;0;0;18
Madrid;0;0;0;1;0;0;0;1;2;0;0;0;1;0;1;0;0;6
Múrcia;1;0;0;7;0;3;2;0;4;0;0;1;0;1;1;0;0;20
Navarra;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
País Basc;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;3
La Rioja;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;2;0;0;1;1;0;0;5
Estranger;4;0;0;37;0;13;8;8;5;1;7;1;3;3;2;4;0;96

