﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Maria d'Oló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082589
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;174;15;189;9;15;33;24;81;270
Homes;93;9;102;9;9;18;9;45;147
Dones;81;6;87;0;9;12;15;36;123
Casat;231;6;237;9;183;0;21;213;450
Homes;111;0;111;3;105;0;6;114;225
Dones;120;6;126;9;78;0;15;102;225
Vidu;6;0;6;3;54;0;6;63;69
Homes;3;0;3;0;6;0;0;6;9
Dones;3;0;3;0;51;0;9;60;63
Separat o divorciat;51;0;51;3;12;0;6;21;72
Homes;33;0;33;6;9;0;0;15;42
Dones;18;3;21;0;3;0;6;9;30
No hi consta;9;3;12;3;0;3;21;27;42
Homes;6;3;9;0;0;0;9;9;18
Dones;3;0;3;3;0;3;12;18;24
Total;471;27;498;27;267;36;81;411;906
Homes;246;15;261;15;126;18;21;180;444
Dones;225;15;240;12;138;15;57;222;462

