﻿Dones segons grups d'edat, nivell d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2979&lang=en
;Sense estudis;Educació primària;ESO, EGB, Batxillerat elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i tercer cicle;Total
De 15 a 49 anys;;;;;;;;;
sense fills;7,9;112,3;193,3;61,6;73,7;175,8;129,1;119,5;873,2
1 fill;..;48,3;107,2;43,0;43,1;68,9;43,5;44,6;401,3
2 fills;8,0;57,3;130,5;41,3;31,9;65,6;44,2;44,1;422,8
3 fills i més;12,8;28,5;30,3;6,3;..;12,4;8,7;8,0;110,8
dones amb fills;23,6;134,1;268,0;90,6;78,8;146,9;96,3;96,7;934,9
total de dones;31,5;246,3;461,3;152,2;152,5;322,8;225,4;216,1;1808,1
nombre mitjà de fills;2,33;1,05;1,01;0,95;0,78;0,74;0,71;0,73;0,89
De 50 anys i més;;;;;;;;;
sense fills;22,1;39,3;30,0;..;..;12,5;8,8;11,9;133,2
1 fill;49,4;84,4;64,4;8,1;..;19,6;10,9;8,1;249,8
2 fills;88,9;182,7;153,1;23,7;10,8;35,7;22,6;19,5;536,9
3 fills i més;118,6;127,2;94,0;10,1;..;16,9;16,2;8,5;396,3
dones amb fills;256,8;394,3;311,5;41,8;20,7;72,2;49,7;36,0;1183,0
total de dones;278,9;433,5;341,4;46,5;24,7;84,7;58,6;47,9;1316,3
nombre mitjà de fills;2,55;2,10;2,04;1,96;1,72;1,88;1,99;1,58;2,13
Total;;;;;;;;;
sense fills;30,0;151,5;223,3;66,2;77,7;188,3;137,9;131,4;1006,4
1 fill;52,2;132,7;171,6;51,0;48,0;88,5;54,5;52,6;651,1
2 fills;96,8;240,0;283,6;65,0;42,7;101,2;66,8;63,6;959,7
3 fills i més;131,4;155,6;124,3;16,4;8,7;29,4;24,8;16,4;507,1
dones amb fills;280,4;528,3;579,5;132,5;99,4;219,1;146,1;132,6;2117,9
total de dones;310,4;679,9;802,7;198,7;177,2;407,5;284,0;264,0;3124,4
nombre mitjà de fills;2,53;1,72;1,45;1,19;0,91;0,98;0,97;0,88;1,42

