﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082628&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;14;4;18
Pesca;0;0;0
Indústries extractives;15;0;15
Indústries manufactureres;660;358;1018
Electricitat gas i aigua;16;3;19
Construcció;388;25;413
Comerç i reparació;188;289;477
Hostaleria;71;98;169
Transport i comunicacions;102;40;142
Mediació financera;38;20;58
Immob., lloguers i serveis empr.;61;50;111
Adm. pública defensa i SS;54;52;106
Educació;33;92;125
Sanitat i serveis socials;31;86;117
Altres serveis;22;37;59
Personal domèstic;3;29;32
Organismes extraterrit.;0;0;0
Total;1696;1183;2879

