﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bàscara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170160
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;65;35;385;515
02/2024;35;65;30;365;495
01/2024;35;60;30;365;490
12/2023;35;60;30;375;505
11/2023;35;60;30;380;505
10/2023;35;60;30;380;500
09/2023;35;60;25;370;490
08/2023;35;60;30;375;500
07/2023;35;60;30;385;515
06/2023;35;60;30;380;510
05/2023;40;60;30;370;495
04/2023;35;60;30;355;485
03/2023;35;60;30;350;480
02/2023;35;60;30;355;480
01/2023;35;60;30;355;480
12/2022;35;60;30;365;485
11/2022;35;60;35;360;485
10/2022;35;60;35;360;490
09/2022;35;60;35;360;485
08/2022;35;60;35;365;495
07/2022;35;60;35;380;515
06/2022;35;60;35;365;495
05/2022;35;55;35;360;485
04/2022;35;60;35;355;480
03/2022;35;55;35;350;475
02/2022;35;55;35;340;470
01/2022;35;60;35;345;475
12/2021;38;57;36;346;477
11/2021;38;56;37;346;477
10/2021;38;56;35;346;475
09/2021;39;54;33;346;472
08/2021;39;53;34;351;477
07/2021;38;53;35;359;485
06/2021;38;52;34;348;472
05/2021;37;48;34;335;454
04/2021;37;47;34;335;453
03/2021;38;49;33;338;458
02/2021;39;49;30;330;448
01/2021;39;49;31;326;445
12/2020;39;47;32;330;448
11/2020;39;46;31;331;447
10/2020;40;46;30;329;445
09/2020;42;47;28;333;450
08/2020;40;47;30;318;435
07/2020;39;48;32;325;444
06/2020;39;47;30;314;430
05/2020;39;44;32;316;431
03/2020;39;47;31;318;435
12/2019;38;47;33;322;440
09/2019;42;46;32;334;454
06/2019;42;48;33;342;465
03/2019;41;51;34;329;455
12/2018;42;52;36;317;447
09/2018;42;51;35;313;441
06/2018;39;51;34;307;431
03/2018;39;54;32;304;429
12/2017;38;54;36;302;430
09/2017;44;53;33;310;440
06/2017;38;56;31;306;431
03/2017;39;54;31;301;425
12/2016;41;54;29;297;421
09/2016;44;50;30;295;419
06/2016;43;49;31;305;428
03/2016;42;49;29;298;418
12/2015;43;48;25;288;404
09/2015;41;46;23;288;398
06/2015;39;43;25;295;402
03/2015;39;40;23;285;387
12/2014;40;40;24;272;376
09/2014;41;39;27;271;378
06/2014;41;42;27;274;384
03/2014;42;43;27;267;379
12/2013;44;39;25;275;383
09/2013;45;39;26;273;383
06/2013;43;43;26;272;384
03/2013;43;41;22;267;373
12/2012;45;49;25;263;382
09/2012;46;48;26;283;403
06/2012;45;49;30;277;401
03/2012;46;49;34;289;418

