﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sant Quirze del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082384&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;529;1301;1274;1234;293;297;267;281;255;257;162
total;529;1301;1274;1234;293;297;267;281;255;257;162
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;5;5;4;3;3;3;3;3;4
no especials;30;56;109;121;175;269;329;270;255;46;54
total;30;56;113;126;179;272;332;273;258;49;58
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;1;6;6;0;0;0;0;0;0
no especials;0;6;11;13;23;13;28;53;50;57;59
total;0;6;12;19;29;13;28;53;50;57;59
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;2;2;17;7;7;6;16;6;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;17;7;7;6;16;6;0;1
07. Processos químics orgànics;;;;;;;;;;;
especials;28;20;33;37;57;73;43;58;40;32;7
no especials;3;0;0;30;16;28;36;9;4;4;5
total;30;20;33;67;73;101;79;67;44;36;12
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;2;4;4;3;5;27;5;3;24;50;47
no especials;21;12;13;54;18;1;5;2;1;1;1
total;23;16;17;57;23;28;11;4;25;51;47
09. Indústria fotogràfica;;;;;;;;;;;
especials;6;6;2;5;9;8;13;14;4;2;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;6;2;5;9;8;13;14;4;2;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;3;9;10;10;0;0
no especials;36;0;0;0;0;0;0;62;6;6;2
total;36;0;0;0;0;3;9;72;16;6;2
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;4;7;21;25;28;37;47;38;34;34;35
no especials;1;1;2;1;1;1;1;1;0;1;1
total;5;7;23;26;29;37;47;38;35;35;35
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;9;9;21;19;31;43;36;40;73;33;40
no especials;422;426;732;1525;2221;2252;2979;3193;4247;1683;200
total;432;435;753;1544;2252;2295;3015;3232;4320;1716;240
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;17;12;21;14;15;17;83;75;28;24;67
no especials;0;0;0;0;0;0;0;0;0;0;0
total;17;12;21;14;15;17;83;75;28;24;67
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;3;2;2;3;3;3;4;11;29;21;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3;2;2;3;3;3;4;11;29;21;3
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;94;88;77;97;61;62;52;50;52;41;65
no especials;541;437;559;95;88;85;85;149;131;125;67
total;635;525;636;193;149;147;137;199;183;165;132
16. Residus no especificats;;;;;;;;;;;
especials;131;128;203;140;180;184;128;182;97;72;127
no especials;72;110;66;53;34;27;50;35;46;61;62
total;203;238;270;193;215;211;177;217;143;133;190
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;15;0;0;0;2;0;0;0;0;0
no especials;64;159;152;323;128;119;73;114;194;162;278
total;64;174;152;323;128;121;73;114;194;162;278
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;1;8;14;28;22;18;12;21;6;8
no especials;39;13;28;31;6;6;8;20;22;0;0
total;39;14;35;45;34;28;26;32;43;6;8
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;4;2;4;1;1;15;4;7;2;1;1
no especials;3383;2537;2452;3190;2880;2655;2364;2411;2701;2822;3314
total;3386;2539;2456;3191;2881;2669;2368;2418;2703;2822;3315
Total;;;;;;;;;;;
especials;299;295;403;388;435;505;450;518;423;318;405
no especials;5140;5058;5398;6671;5882;5752;6225;6600;7912;5223;4206
total;5439;5353;5801;7058;6317;6258;6676;7118;8335;5542;4611

