﻿Habitatges principals. Per tipus d'edifici i any de construcció
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080569
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;3
De 1900 a 1920;9;0;9;0;0;18
De 1921 a 1940;72;9;18;3;0;105
De 1941 a 1950;162;12;48;0;0;222
De 1951 a 1960;510;78;177;0;3;771
De 1961 a 1970;876;282;4380;6;6;5550
De 1971 a 1980;342;66;6546;3;0;6954
De 1981 a 1990;345;93;1914;0;0;2352
De 1991 a 2000;267;108;3630;3;0;4005
De 2001 a 2010;231;78;3513;30;0;3849
De 2011 a 2020;111;6;396;6;3;519
No hi consta;6;0;0;363;75;444
Total;2934;732;20625;414;87;24792

