﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Guissona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251109&lang=es
;Homes;Dones;Total
05/2024;2260;1705;3965
04/2024;2255;1685;3940
03/2024;2255;1665;3920
02/2024;2240;1675;3915
01/2024;2230;1670;3900
12/2023;2245;1670;3920
11/2023;2250;1665;3915
10/2023;2245;1660;3905
09/2023;2245;1660;3905
08/2023;2235;1655;3890
07/2023;2285;1675;3955
06/2023;2255;1650;3910
05/2023;2255;1680;3935
04/2023;2260;1635;3890
03/2023;2235;1625;3860
02/2023;2255;1630;3880
01/2023;2245;1620;3865
12/2022;2245;1630;3875
11/2022;2240;1615;3855
10/2022;2240;1610;3855
09/2022;2255;1605;3860
08/2022;2265;1605;3875
07/2022;2290;1660;3955
06/2022;2275;1625;3900
05/2022;2270;1650;3915
04/2022;2270;1620;3890
03/2022;2270;1605;3875
02/2022;2260;1610;3875
01/2022;2265;1600;3865
12/2021;2268;1597;3865
11/2021;2269;1597;3866
10/2021;2244;1590;3834
09/2021;2223;1562;3785
08/2021;2235;1556;3791
07/2021;2260;1600;3860
06/2021;2241;1580;3821
05/2021;2227;1585;3812
04/2021;2216;1562;3778
03/2021;2207;1558;3765
02/2021;2196;1565;3761
01/2021;2197;1563;3760
12/2020;2194;1573;3767
11/2020;2176;1558;3734
10/2020;2182;1563;3745
09/2020;2139;1530;3669
08/2020;2174;1559;3733
07/2020;2173;1563;3736
06/2020;2175;1560;3735
05/2020;2168;1575;3743
03/2020;2160;1553;3713
12/2019;2176;1551;3727
09/2019;2165;1546;3711
06/2019;2156;1575;3731
03/2019;2137;1552;3689
12/2018;2104;1530;3634
09/2018;2066;1517;3583
06/2018;2122;1516;3638
03/2018;2071;1504;3575
12/2017;2067;1509;3576
09/2017;2068;1498;3566
06/2017;2064;1485;3549
03/2017;1990;1418;3408
12/2016;2045;1441;3486
09/2016;2013;1417;3430
06/2016;2047;1407;3454
03/2016;2029;1384;3413
12/2015;2003;1367;3370
09/2015;1998;1333;3331
06/2015;2029;1354;3383
03/2015;1996;1339;3335
12/2014;2003;1335;3338
09/2014;1979;1307;3286
06/2014;1981;1312;3293
03/2014;1976;1269;3245
12/2013;1968;1270;3238
09/2013;1968;1258;3226
06/2013;1973;1267;3240
03/2013;1967;1255;3222
12/2012;1985;1257;3242
09/2012;1997;1278;3275
06/2012;2011;1287;3298
03/2012;1996;1277;3273

