﻿Població. Per estat civil, sexe i edat quinquennal
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081810&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;852;810;1662;0;0;0;0;0;0;0;0;0;0;0;0;852;807;1662
De 15 a 19 anys;366;354;723;0;0;0;0;0;0;0;0;0;24;3;24;387;360;750
De 20 a 24 anys;273;246;516;0;3;3;0;3;0;0;0;3;6;3;9;279;252;531
De 25 a 29 anys;204;210;417;9;36;42;0;0;0;0;0;0;6;3;9;222;246;468
De 30 a 34 anys;162;141;306;51;84;138;0;0;0;6;6;9;27;18;45;249;249;498
De 35 a 39 anys;150;126;276;129;147;276;0;6;6;15;30;45;24;12;33;318;321;636
De 40 a 44 anys;168;114;285;219;264;486;3;6;6;54;66;117;27;21;48;468;468;939
De 45 a 49 anys;108;78;183;315;336;651;3;6;6;84;84;171;21;15;39;528;519;1047
De 50 a 54 anys;63;48;111;327;309;636;3;15;15;108;99;207;21;9;33;516;480;996
De 55 a 59 anys;36;33;66;285;264;549;6;9;18;75;66;141;9;15;24;414;387;798
De 60 a 64 anys;24;15;39;219;207;426;12;33;42;54;39;93;6;0;6;315;294;609
De 65 a 69 anys;15;9;27;192;183;372;6;42;48;30;24;54;0;0;3;243;258;501
De 70 a 74 anys;12;6;18;147;159;303;12;63;75;18;15;36;0;3;3;192;243;438
De 75 a 79 anys;6;0;6;138;93;234;12;72;81;9;9;18;0;3;3;162;177;342
De 80 a 84 anys;6;3;6;75;57;132;15;66;81;3;3;9;3;3;6;99;132;231
De 85 a 89 anys;0;0;0;39;15;54;24;63;87;0;0;3;0;0;0;63;81;144
De 90 a 94 anys;0;3;3;9;3;9;12;36;51;0;0;3;0;0;3;21;45;66
De 95 a 99 anys;0;3;0;3;0;0;0;6;6;0;0;0;0;0;0;3;6;9
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;0;3
Total;2445;2196;4638;2151;2160;4311;105;423;525;453;444;897;174;111;288;5331;5328;10659

