﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Margarida de Montbui
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082508&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;128;47;..;..;189
2021;12;129;50;..;..;195
2020;12;126;48;..;..;188
2019;14;129;49;..;..;196
2018;16;122;50;..;..;192
2017;14;114;49;..;..;182
2016;12;109;50;..;..;176
2014;12;102;48;..;..;168
2013;13;98;48;..;..;166
2012;14;96;47;..;..;163
2011;15;93;44;..;..;155

