﻿Nascuts vius segons el sexe
Campllong
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:170388&lang=es
;Nens;Nenes;Total
2022;1;0;1
2021;0;2;2
2020;4;0;4
2019;1;3;4
2018;4;5;9
2017;1;2;3
2016;2;4;6
2015;5;1;6
2014;0;3;3
2013;3;1;4
2012;3;2;5
2011;3;9;12
2010;5;7;12
2009;4;3;7
2008;2;0;2
2007;2;2;4
2006;3;1;4
2005;2;2;4
2004;1;3;4
2003;1;4;5
2002;1;4;5
2001;1;3;4
2000;4;3;7
1999;2;1;3
1998;3;1;4
1997;0;3;3
1996;1;1;2
1995;3;0;3
1994;1;2;3
1993;1;0;1
1992;1;2;3
1991;1;1;2
1990;1;0;1
1989;1;1;2
1988;2;1;3
1987;1;3;4
1986;1;0;1
1985;0;0;0
1984;0;1;1
1983;2;3;5
1982;0;1;1
1981;4;2;6
1980;2;1;3
1979;1;0;1
1978;2;2;4
1977;2;6;8
1976;2;0;2
1975;1;2;3

