﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:171175&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2572;962;500;7901;5112;14290
Homes;1073;421;200;2616;3528;7017
Dones;1499;541;300;5285;1583;7273
Estrangers;1635;..;..;2087;1688;4334
Homes;713;..;..;644;1211;2305
Dones;922;..;..;1443;477;2029
Total;4208;1156;607;9987;6800;18623
Homes;1786;526;295;3259;4739;9322
Dones;2421;629;312;6728;2061;9301

