﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082634
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;746;506;146;42;111;857
Total primer grau;1667;1275;1254;954;84;1751
EGB 1a.etapa;1640;1262;1243;947;72;1712
Educació especial;27;13;11;7;12;39
Total segon grau;2471;2034;2126;1758;62;2533
EGB 2a etapa;1171;925;978;785;33;1204
FP 1r grau;476;384;400;321;15;491
FP 2n grau;185;161;170;146;1;186
BUP i COU;594;529;536;480;11;605
Altres ensenyaments 2n grau;45;35;42;26;2;47
Total tercer grau;324;273;285;247;5;329
Arquitectura i eng. tècniques;43;30;36;23;1;44
Altres escoles universitàries;63;56;57;50;1;64
Facul. o col. univ. 1r, 2n cicle;165;144;146;136;2;167
Escoles tec. super. 1r, 2n cicle;23;19;21;16;0;23
Estudis doctorat;4;4;4;4;1;5
Estudis postgrau;12;10;10;10;0;12
Altres ensenyaments 3r.cicle;14;10;11;8;0;14
Total no classificables;220;161;185;109;11;231
FP ocupacional;36;19;28;12;0;36
Altres ensenyaments;184;142;157;97;11;195

