﻿Distribució de la superfície agrícola utilitzada (SAU)
Garraf
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:17&lang=es
;2009
   Total;
   explot.;163
    ha;2271
 secà;
 explot.;145
 ha;2176
 regadiu;
 explot.;73
 ha;95
       Terres llaurades;
 explot.;162
 ha;1837
        Pastures permanents;
 explot.;16
 ha;434

