﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vinyols i els Arcs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431785&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;29;146;39;..;..;220
2021;26;144;37;..;..;215
2020;25;143;38;..;..;213
2019;26;136;42;..;..;211
2018;24;137;42;..;..;207
2017;23;125;42;..;..;194
2016;23;120;40;..;..;187
2014;18;112;38;..;..;174
2013;13;103;36;..;..;157
2012;9;96;35;..;..;144
2011;7;72;20;..;..;102

